 "genre_type" , "stylisticOrigin" ,
 "http://dbpedia.org/resource/Spanish_Traditional_Christian_music" , "http://dbpedia.org/resource/Christian_music" ,
 "http://dbpedia.org/resource/Stronda" , "http://dbpedia.org/resource/Dirty_rap" ,
 "http://dbpedia.org/resource/Stronda" , "http://dbpedia.org/resource/Gangsta_rap" ,
 "http://dbpedia.org/resource/Stronda" , "http://dbpedia.org/resource/Pop_music" ,
 "http://dbpedia.org/resource/Stronda" , "http://dbpedia.org/resource/Funk_carioca" ,
 "http://dbpedia.org/resource/Stronda" , "http://dbpedia.org/resource/Rapcore" ,
 "http://dbpedia.org/resource/Stronda" , "http://dbpedia.org/resource/Hip_hop_music" ,
 "http://dbpedia.org/resource/2_Tone_(music_genre)" , "http://dbpedia.org/resource/New_wave_music" ,
 "http://dbpedia.org/resource/2_Tone_(music_genre)" , "http://dbpedia.org/resource/Punk_rock" ,
 "http://dbpedia.org/resource/2_Tone_(music_genre)" , "http://dbpedia.org/resource/Reggae" ,
 "http://dbpedia.org/resource/2_Tone_(music_genre)" , "http://dbpedia.org/resource/Ska" ,
 "http://dbpedia.org/resource/2_Tone_(music_genre)" , "http://dbpedia.org/resource/Rocksteady" ,
 "http://dbpedia.org/resource/Alternative_R&B" , "http://dbpedia.org/resource/Electronic_music" ,
 "http://dbpedia.org/resource/Alternative_R&B" , "http://dbpedia.org/resource/Alternative_dance" ,
 "http://dbpedia.org/resource/Alternative_R&B" , "http://dbpedia.org/resource/Hip_hop" ,
 "http://dbpedia.org/resource/Alternative_R&B" , "http://dbpedia.org/resource/Indie_rock" ,
 "http://dbpedia.org/resource/Alternative_R&B" , "http://dbpedia.org/resource/Neo_soul" ,
 "http://dbpedia.org/resource/Alternative_R&B" , "http://dbpedia.org/resource/Contemporary_R&B" ,
 "http://dbpedia.org/resource/Alternative_country" , "http://dbpedia.org/resource/Neotraditional_country" ,
 "http://dbpedia.org/resource/Alternative_country" , "http://dbpedia.org/resource/Country_music" ,
 "http://dbpedia.org/resource/Alternative_country" , "http://dbpedia.org/resource/Punk_rock" ,
 "http://dbpedia.org/resource/Alternative_country" , "http://dbpedia.org/resource/Country_rock" ,
 "http://dbpedia.org/resource/Alternative_country" , "http://dbpedia.org/resource/Alternative_rock" ,
 "http://dbpedia.org/resource/Alternative_country" , "http://dbpedia.org/resource/Outlaw_country" ,
 "http://dbpedia.org/resource/Alternative_country" , "http://dbpedia.org/resource/Progressive_country" ,
 "http://dbpedia.org/resource/Alternative_dance" , "http://dbpedia.org/resource/Trip_hop" ,
 "http://dbpedia.org/resource/Alternative_dance" , "http://dbpedia.org/resource/Post-disco" ,
 "http://dbpedia.org/resource/Alternative_dance" , "http://dbpedia.org/resource/Acid_house" ,
 "http://dbpedia.org/resource/Alternative_dance" , "http://dbpedia.org/resource/Synthpop" ,
 "http://dbpedia.org/resource/Alternative_dance" , "http://dbpedia.org/resource/New_wave_music" ,
 "http://dbpedia.org/resource/Alternative_dance" , "http://dbpedia.org/resource/Post-punk" ,
 "http://dbpedia.org/resource/Alternative_dance" , "http://dbpedia.org/resource/Alternative_rock" ,
 "http://dbpedia.org/resource/Alternative_dance" , "http://dbpedia.org/resource/Indie_rock" ,
 "http://dbpedia.org/resource/Alternative_hip_hop" , "http://dbpedia.org/resource/Psychedelic_music" ,
 "http://dbpedia.org/resource/Alternative_hip_hop" , "http://dbpedia.org/resource/Electronic_music" ,
 "http://dbpedia.org/resource/Alternative_hip_hop" , "http://dbpedia.org/resource/Funk" ,
 "http://dbpedia.org/resource/Alternative_hip_hop" , "http://dbpedia.org/resource/Reggae" ,
 "http://dbpedia.org/resource/Alternative_hip_hop" , "http://dbpedia.org/resource/Rock_music" ,
 "http://dbpedia.org/resource/Alternative_hip_hop" , "http://dbpedia.org/resource/Alternative_rock" ,
 "http://dbpedia.org/resource/Alternative_hip_hop" , "http://dbpedia.org/resource/Jazz_fusion" ,
 "http://dbpedia.org/resource/Alternative_hip_hop" , "http://dbpedia.org/resource/Hip_hop_music" ,
 "http://dbpedia.org/resource/Alternative_metal" , "http://dbpedia.org/resource/Heavy_metal_music" ,
 "http://dbpedia.org/resource/Alternative_metal" , "http://dbpedia.org/resource/Alternative_rock" ,
 "http://dbpedia.org/resource/Alternative_reggaeton" , "http://dbpedia.org/resource/Reggaeton" ,
 "http://dbpedia.org/resource/Alternative_rock" , "http://dbpedia.org/resource/New_wave_music" ,
 "http://dbpedia.org/resource/Alternative_rock" , "http://dbpedia.org/resource/Punk_rock" ,
 "http://dbpedia.org/resource/Alternative_rock" , "http://dbpedia.org/resource/Post-punk" ,
 "http://dbpedia.org/resource/Alternative_rock" , "http://dbpedia.org/resource/Hardcore_punk" ,
 "http://dbpedia.org/resource/Ambient_music" , "http://dbpedia.org/resource/Progressive_rock" ,
 "http://dbpedia.org/resource/Ambient_music" , "http://dbpedia.org/resource/Space_rock" ,
 "http://dbpedia.org/resource/Ambient_music" , "http://dbpedia.org/resource/Electronic_music" ,
 "http://dbpedia.org/resource/Ambient_music" , "http://dbpedia.org/resource/Psychedelic_rock" ,
 "http://dbpedia.org/resource/Ambient_music" , "http://dbpedia.org/resource/Background_music" ,
 "http://dbpedia.org/resource/Ambient_music" , "http://dbpedia.org/resource/Drone_music" ,
 "http://dbpedia.org/resource/Ambient_music" , "http://dbpedia.org/resource/Dub_music" ,
 "http://dbpedia.org/resource/Ambient_music" , "http://dbpedia.org/resource/Minimalist_music" ,
 "http://dbpedia.org/resource/Ambient_music" , "http://dbpedia.org/resource/Krautrock" ,
 "http://dbpedia.org/resource/Ambient_music" , "http://dbpedia.org/resource/Experimental_music" ,
 "http://dbpedia.org/resource/Ambient_music" , "http://dbpedia.org/resource/Furniture_music" ,
 "http://dbpedia.org/resource/Beat_music" , "http://dbpedia.org/resource/Doo-wop" ,
 "http://dbpedia.org/resource/Beat_music" , "http://dbpedia.org/resource/Pop_music" ,
 "http://dbpedia.org/resource/Beat_music" , "http://dbpedia.org/resource/Rhythm_and_blues" ,
 "http://dbpedia.org/resource/Beat_music" , "http://dbpedia.org/resource/British_rock_and_roll" ,
 "http://dbpedia.org/resource/Beat_music" , "http://dbpedia.org/resource/Skiffle" ,
 "http://dbpedia.org/resource/Bluegrass_music" , "http://dbpedia.org/resource/Blues" ,
 "http://dbpedia.org/resource/Bluegrass_music" , "http://dbpedia.org/resource/Jazz" ,
 "http://dbpedia.org/resource/Bluegrass_music" , "http://dbpedia.org/resource/Appalachian_music" ,
 "http://dbpedia.org/resource/Bluegrass_music" , "http://dbpedia.org/resource/Afro-American_music" ,
 "http://dbpedia.org/resource/Bluegrass_music" , "http://dbpedia.org/resource/String_band" ,
 "http://dbpedia.org/resource/Bluegrass_music" , "http://dbpedia.org/resource/Folk_music_of_England" ,
 "http://dbpedia.org/resource/Bluegrass_music" , "http://dbpedia.org/resource/Folk_music_of_Ireland" ,
 "http://dbpedia.org/resource/Bluegrass_music" , "http://dbpedia.org/resource/Old-time_music" ,
 "http://dbpedia.org/resource/Bluegrass_music" , "http://dbpedia.org/resource/Folk_music_of_Scotland" ,
 "http://dbpedia.org/resource/Breakbeat_hardcore" , "http://dbpedia.org/resource/Acid_house" ,
 "http://dbpedia.org/resource/Breakbeat_hardcore" , "http://dbpedia.org/resource/Techno" ,
 "http://dbpedia.org/resource/Breakbeat_hardcore" , "http://dbpedia.org/resource/Rave_music" ,
 "http://dbpedia.org/resource/Breakbeat_hardcore" , "http://dbpedia.org/resource/Breakbeat" ,
 "http://dbpedia.org/resource/Breakbeat_hardcore" , "http://dbpedia.org/resource/British_hip_hop" ,
 "http://dbpedia.org/resource/Cadence-lypso" , "http://dbpedia.org/resource/Cadence_rampa" ,
 "http://dbpedia.org/resource/Cadence-lypso" , "http://dbpedia.org/resource/Calypso_music" ,
 "http://dbpedia.org/resource/Cadence_rampa" , "http://dbpedia.org/resource/Méringue" ,
 "http://dbpedia.org/resource/Calypso_music" , "http://dbpedia.org/resource/Canboulay_music" ,
 "http://dbpedia.org/resource/Calypso_music" , "http://dbpedia.org/resource/Kaiso" ,
 "http://dbpedia.org/resource/Canterbury_scene" , "http://dbpedia.org/resource/Progressive_rock" ,
 "http://dbpedia.org/resource/Canterbury_scene" , "http://dbpedia.org/resource/Psychedelic_music" ,
 "http://dbpedia.org/resource/Canterbury_scene" , "http://dbpedia.org/resource/Jazz" ,
 "http://dbpedia.org/resource/Canterbury_scene" , "http://dbpedia.org/resource/Avant-garde_music" ,
 "http://dbpedia.org/resource/Contemporary_Christian_music" , "http://dbpedia.org/resource/Pop_music" ,
 "http://dbpedia.org/resource/Contemporary_Christian_music" , "http://dbpedia.org/resource/Rock_music" ,
 "http://dbpedia.org/resource/Contemporary_Christian_music" , "http://dbpedia.org/resource/Christian_music" ,
 "http://dbpedia.org/resource/Contemporary_Christian_music" , "http://dbpedia.org/resource/Jesus_music" ,
 "http://dbpedia.org/resource/Dansband" , "http://dbpedia.org/resource/Country_music" ,
 "http://dbpedia.org/resource/Dansband" , "http://dbpedia.org/resource/Pop_music" ,
 "http://dbpedia.org/resource/Dansband" , "http://dbpedia.org/resource/Rock_and_roll" ,
 "http://dbpedia.org/resource/Dansband" , "http://dbpedia.org/resource/Swing_music" ,
 "http://dbpedia.org/resource/Dansband" , "http://dbpedia.org/resource/Schlager" ,
 "http://dbpedia.org/resource/Digital_hardcore" , "http://dbpedia.org/resource/Industrial_rock" ,
 "http://dbpedia.org/resource/Digital_hardcore" , "http://dbpedia.org/resource/Noise_rock" ,
 "http://dbpedia.org/resource/Digital_hardcore" , "http://dbpedia.org/resource/Drum_and_bass" ,
 "http://dbpedia.org/resource/Digital_hardcore" , "http://dbpedia.org/resource/Breakcore" ,
 "http://dbpedia.org/resource/Digital_hardcore" , "http://dbpedia.org/resource/Hardcore_punk" ,
 "http://dbpedia.org/resource/Digital_hardcore" , "http://dbpedia.org/resource/Hardcore_techno" ,
 "http://dbpedia.org/resource/Dub_music" , "http://dbpedia.org/resource/Electronic_music" ,
 "http://dbpedia.org/resource/Dub_music" , "http://dbpedia.org/resource/Reggae" ,
 "http://dbpedia.org/resource/Dub_music" , "http://dbpedia.org/resource/Ska" ,
 "http://dbpedia.org/resource/Dub_music" , "http://dbpedia.org/resource/Rocksteady" ,
 "http://dbpedia.org/resource/Dub_poetry" , "http://dbpedia.org/resource/Dub_music" ,
 "http://dbpedia.org/resource/Dub_techno" , "http://dbpedia.org/resource/Minimal_techno" ,
 "http://dbpedia.org/resource/Dub_techno" , "http://dbpedia.org/resource/Dub_music" ,
 "http://dbpedia.org/resource/Electronic_dance_music" , "http://dbpedia.org/resource/Post-disco" ,
 "http://dbpedia.org/resource/Electronic_dance_music" , "http://dbpedia.org/resource/Disco" ,
 "http://dbpedia.org/resource/Electronic_dance_music" , "http://dbpedia.org/resource/Electronic_music" ,
 "http://dbpedia.org/resource/Electronic_dance_music" , "http://dbpedia.org/resource/Pop_music" ,
 "http://dbpedia.org/resource/Electronica" , "http://dbpedia.org/resource/Synthpop" ,
 "http://dbpedia.org/resource/Electronica" , "http://dbpedia.org/resource/Electronic_music" ,
 "http://dbpedia.org/resource/Electronica" , "http://dbpedia.org/resource/Ambient_music" ,
 "http://dbpedia.org/resource/Fuji_music" , "http://dbpedia.org/resource/Were_music" ,
 "http://dbpedia.org/resource/Glam_metal" , "http://dbpedia.org/resource/Hard_rock" ,
 "http://dbpedia.org/resource/Glam_metal" , "http://dbpedia.org/resource/Heavy_metal_music" ,
 "http://dbpedia.org/resource/Glam_metal" , "http://dbpedia.org/resource/Pop_music" ,
 "http://dbpedia.org/resource/Glam_metal" , "http://dbpedia.org/resource/Punk_rock" ,
 "http://dbpedia.org/resource/Glam_metal" , "http://dbpedia.org/resource/Glam_rock" ,
 "http://dbpedia.org/resource/Glam_rock" , "http://dbpedia.org/resource/Art_rock" ,
 "http://dbpedia.org/resource/Glam_rock" , "http://dbpedia.org/resource/Bubblegum_pop" ,
 "http://dbpedia.org/resource/Glam_rock" , "http://dbpedia.org/resource/Hard_rock" ,
 "http://dbpedia.org/resource/Glam_rock" , "http://dbpedia.org/resource/Psychedelic_rock" ,
 "http://dbpedia.org/resource/Glam_rock" , "http://dbpedia.org/resource/Rock_and_roll" ,
 "http://dbpedia.org/resource/Glam_rock" , "http://dbpedia.org/resource/Science_fiction" ,
 "http://dbpedia.org/resource/Glam_rock" , "http://dbpedia.org/resource/Avant-garde" ,
 "http://dbpedia.org/resource/Glam_rock" , "http://dbpedia.org/resource/Cabaret" ,
 "http://dbpedia.org/resource/Glam_rock" , "http://dbpedia.org/resource/Garage_rock" ,
 "http://dbpedia.org/resource/Happy_hardcore" , "http://dbpedia.org/resource/Trance_music" ,
 "http://dbpedia.org/resource/Happy_hardcore" , "http://dbpedia.org/resource/Acid_house" ,
 "http://dbpedia.org/resource/Happy_hardcore" , "http://dbpedia.org/resource/Bouncy_techno" ,
 "http://dbpedia.org/resource/Happy_hardcore" , "http://dbpedia.org/resource/Eurodance" ,
 "http://dbpedia.org/resource/Happy_hardcore" , "http://dbpedia.org/resource/Hardcore_(electronic_dance_music_genre)" ,
 "http://dbpedia.org/resource/Happy_hardcore" , "http://dbpedia.org/resource/Breakbeat_hardcore" ,
 "http://dbpedia.org/resource/Hardcore_hip_hop" , "http://dbpedia.org/resource/Hip_hop_music" ,
 "http://dbpedia.org/resource/Hardcore_punk" , "http://dbpedia.org/resource/Punk_rock" ,
 "http://dbpedia.org/resource/Hardcore_punk" , "http://dbpedia.org/resource/New_wave_of_British_heavy_metal" ,
 "http://dbpedia.org/resource/Indie_folk" , "http://dbpedia.org/resource/Folk_rock" ,
 "http://dbpedia.org/resource/Indie_folk" , "http://dbpedia.org/resource/Folk_music" ,
 "http://dbpedia.org/resource/Indie_folk" , "http://dbpedia.org/resource/Folk_punk" ,
 "http://dbpedia.org/resource/Indie_folk" , "http://dbpedia.org/resource/Indie_rock" ,
 "http://dbpedia.org/resource/Indie_folk" , "http://dbpedia.org/resource/Lo-fi_music" ,
 "http://dbpedia.org/resource/Indie_pop" , "http://dbpedia.org/resource/Pop_music" ,
 "http://dbpedia.org/resource/Indie_pop" , "http://dbpedia.org/resource/Alternative_rock" ,
 "http://dbpedia.org/resource/Indie_pop" , "http://dbpedia.org/resource/Indie_rock" ,
 "http://dbpedia.org/resource/Indie_rock" , "http://dbpedia.org/resource/Folk_rock" ,
 "http://dbpedia.org/resource/Indie_rock" , "http://dbpedia.org/resource/Dance_music" ,
 "http://dbpedia.org/resource/Indie_rock" , "http://dbpedia.org/resource/Synthpop" ,
 "http://dbpedia.org/resource/Indie_rock" , "http://dbpedia.org/resource/Electronic_music" ,
 "http://dbpedia.org/resource/Indie_rock" , "http://dbpedia.org/resource/New_wave_music" ,
 "http://dbpedia.org/resource/Indie_rock" , "http://dbpedia.org/resource/Rock_music" ,
 "http://dbpedia.org/resource/Indie_rock" , "http://dbpedia.org/resource/Post-punk" ,
 "http://dbpedia.org/resource/Indie_rock" , "http://dbpedia.org/resource/Alternative_rock" ,
 "http://dbpedia.org/resource/Indie_rock" , "http://dbpedia.org/resource/Krautrock" ,
 "http://dbpedia.org/resource/Indie_rock" , "http://dbpedia.org/resource/Garage_rock" ,
 "http://dbpedia.org/resource/Intelligent_dance_music" , "http://dbpedia.org/resource/Ambient_house" ,
 "http://dbpedia.org/resource/Intelligent_dance_music" , "http://dbpedia.org/resource/Acid_house" ,
 "http://dbpedia.org/resource/Intelligent_dance_music" , "http://dbpedia.org/resource/Techno" ,
 "http://dbpedia.org/resource/Intelligent_dance_music" , "http://dbpedia.org/resource/Drum_and_bass" ,
 "http://dbpedia.org/resource/Intelligent_dance_music" , "http://dbpedia.org/resource/Breakbeat" ,
 "http://dbpedia.org/resource/Intelligent_dance_music" , "http://dbpedia.org/resource/Industrial_music" ,
 "http://dbpedia.org/resource/Intelligent_dance_music" , "http://dbpedia.org/resource/Electronica" ,
 "http://dbpedia.org/resource/Intelligent_dance_music" , "http://dbpedia.org/resource/Krautrock" ,
 "http://dbpedia.org/resource/Intelligent_dance_music" , "http://dbpedia.org/resource/Experimental_music" ,
 "http://dbpedia.org/resource/Intelligent_dance_music" , "http://dbpedia.org/resource/Avant-garde_music" ,
 "http://dbpedia.org/resource/Intelligent_dance_music" , "http://dbpedia.org/resource/Hip_hop_music" ,
 "http://dbpedia.org/resource/Jazz_fusion" , "http://dbpedia.org/resource/Psychedelic_music" ,
 "http://dbpedia.org/resource/Jazz_fusion" , "http://dbpedia.org/resource/Blues" ,
 "http://dbpedia.org/resource/Jazz_fusion" , "http://dbpedia.org/resource/Electronic_music" ,
 "http://dbpedia.org/resource/Jazz_fusion" , "http://dbpedia.org/resource/Funk" ,
 "http://dbpedia.org/resource/Jazz_fusion" , "http://dbpedia.org/resource/Jazz" ,
 "http://dbpedia.org/resource/Jazz_fusion" , "http://dbpedia.org/resource/Rock_music" ,
 "http://dbpedia.org/resource/Jazz_fusion" , "http://dbpedia.org/resource/Classical_music" ,
 "http://dbpedia.org/resource/Jazz_fusion" , "http://dbpedia.org/resource/Jazz_fusion" ,
 "http://dbpedia.org/resource/Latin_music_(genre)" , "http://dbpedia.org/resource/Music_of_Latin_America" ,
 "http://dbpedia.org/resource/Latin_music_(genre)" , "http://dbpedia.org/resource/Music_of_Spain" ,
 "http://dbpedia.org/resource/Latin_music_(genre)" , "http://dbpedia.org/resource/Music_of_Portugal" ,
 "http://dbpedia.org/resource/Mainstream_hardcore" , "http://dbpedia.org/resource/Early_hardcore" ,
 "http://dbpedia.org/resource/Manila_Sound" , "http://dbpedia.org/resource/Disco" ,
 "http://dbpedia.org/resource/Manila_Sound" , "http://dbpedia.org/resource/Funk" ,
 "http://dbpedia.org/resource/Manila_Sound" , "http://dbpedia.org/resource/Jazz" ,
 "http://dbpedia.org/resource/Manila_Sound" , "http://dbpedia.org/resource/Rock_and_roll" ,
 "http://dbpedia.org/resource/Manila_Sound" , "http://dbpedia.org/resource/Kundiman" ,
 "http://dbpedia.org/resource/Manila_Sound" , "http://dbpedia.org/resource/Filipino_folk_music" ,
 "http://dbpedia.org/resource/Melodic_hardcore" , "http://dbpedia.org/resource/Punk_rock" ,
 "http://dbpedia.org/resource/Melodic_hardcore" , "http://dbpedia.org/resource/Hardcore_punk" ,
 "http://dbpedia.org/resource/New_jack_swing" , "http://dbpedia.org/resource/Dance_music" ,
 "http://dbpedia.org/resource/New_jack_swing" , "http://dbpedia.org/resource/House_music" ,
 "http://dbpedia.org/resource/New_jack_swing" , "http://dbpedia.org/resource/Pop_music" ,
 "http://dbpedia.org/resource/New_jack_swing" , "http://dbpedia.org/resource/Soul_music" ,
 "http://dbpedia.org/resource/New_jack_swing" , "http://dbpedia.org/resource/Swing_music" ,
 "http://dbpedia.org/resource/New_jack_swing" , "http://dbpedia.org/resource/Hip_hop_music" ,
 "http://dbpedia.org/resource/New_jack_swing" , "http://dbpedia.org/resource/Contemporary_R&B" ,
 "http://dbpedia.org/resource/New_wave_of_American_heavy_metal" , "http://dbpedia.org/resource/Industrial_metal" ,
 "http://dbpedia.org/resource/New_wave_of_American_heavy_metal" , "http://dbpedia.org/resource/Metalcore" ,
 "http://dbpedia.org/resource/New_wave_of_American_heavy_metal" , "http://dbpedia.org/resource/Nu_metal" ,
 "http://dbpedia.org/resource/New_wave_of_American_heavy_metal" , "http://dbpedia.org/resource/Alternative_metal" ,
 "http://dbpedia.org/resource/New_wave_of_American_heavy_metal" , "http://dbpedia.org/resource/Groove_metal" ,
 "http://dbpedia.org/resource/New_wave_of_British_heavy_metal" , "http://dbpedia.org/resource/Progressive_rock" ,
 "http://dbpedia.org/resource/New_wave_of_British_heavy_metal" , "http://dbpedia.org/resource/Hard_rock" ,
 "http://dbpedia.org/resource/New_wave_of_British_heavy_metal" , "http://dbpedia.org/resource/Heavy_metal_music" ,
 "http://dbpedia.org/resource/New_wave_of_British_heavy_metal" , "http://dbpedia.org/resource/Punk_rock" ,
 "http://dbpedia.org/resource/New_wave_of_British_heavy_metal" , "http://dbpedia.org/resource/Pub_rock_(United_Kingdom)" ,
 "http://dbpedia.org/resource/Nu-disco" , "http://dbpedia.org/resource/Disco_music" ,
 "http://dbpedia.org/resource/Nu-disco" , "http://dbpedia.org/resource/Boogie_music" ,
 "http://dbpedia.org/resource/Nu-disco" , "http://dbpedia.org/resource/Eurobeat" ,
 "http://dbpedia.org/resource/Nu-disco" , "http://dbpedia.org/resource/French_house" ,
 "http://dbpedia.org/resource/Nu-disco" , "http://dbpedia.org/resource/Italo_disco" ,
 "http://dbpedia.org/resource/Nu-disco" , "http://dbpedia.org/resource/Hi-NRG" ,
 "http://dbpedia.org/resource/Nu_gaze" , "http://dbpedia.org/resource/Shoegazing" ,
 "http://dbpedia.org/resource/Nu_gaze" , "http://dbpedia.org/resource/Dream_pop" ,
 "http://dbpedia.org/resource/Nu_jazz" , "http://dbpedia.org/resource/Free_improvisation" ,
 "http://dbpedia.org/resource/Nu_jazz" , "http://dbpedia.org/resource/Acid_jazz" ,
 "http://dbpedia.org/resource/Nu_jazz" , "http://dbpedia.org/resource/House_music" ,
 "http://dbpedia.org/resource/Nu_jazz" , "http://dbpedia.org/resource/Smooth_jazz" ,
 "http://dbpedia.org/resource/Nu_jazz" , "http://dbpedia.org/resource/Electronic_dance_music" ,
 "http://dbpedia.org/resource/Nu_jazz" , "http://dbpedia.org/resource/Jazz_fusion" ,
 "http://dbpedia.org/resource/Oldschool_jungle" , "http://dbpedia.org/resource/Dancehall" ,
 "http://dbpedia.org/resource/Oldschool_jungle" , "http://dbpedia.org/resource/Techno" ,
 "http://dbpedia.org/resource/Oldschool_jungle" , "http://dbpedia.org/resource/Funk" ,
 "http://dbpedia.org/resource/Oldschool_jungle" , "http://dbpedia.org/resource/House_music" ,
 "http://dbpedia.org/resource/Oldschool_jungle" , "http://dbpedia.org/resource/Reggae" ,
 "http://dbpedia.org/resource/Oldschool_jungle" , "http://dbpedia.org/resource/Breakbeat_hardcore" ,
 "http://dbpedia.org/resource/Oldschool_jungle" , "http://dbpedia.org/resource/Dub_music" ,
 "http://dbpedia.org/resource/Oldschool_jungle" , "http://dbpedia.org/resource/Hip_hop_music" ,
 "http://dbpedia.org/resource/Pub_rock_(United_Kingdom)" , "http://dbpedia.org/resource/British_blues" ,
 "http://dbpedia.org/resource/Pub_rock_(United_Kingdom)" , "http://dbpedia.org/resource/Folk_rock" ,
 "http://dbpedia.org/resource/Pub_rock_(United_Kingdom)" , "http://dbpedia.org/resource/Power_pop" ,
 "http://dbpedia.org/resource/Pub_rock_(United_Kingdom)" , "http://dbpedia.org/resource/Rhythm_and_blues" ,
 "http://dbpedia.org/resource/Pub_rock_(United_Kingdom)" , "http://dbpedia.org/resource/Rock_and_roll" ,
 "http://dbpedia.org/resource/Pub_rock_(United_Kingdom)" , "http://dbpedia.org/resource/Country_rock" ,
 "http://dbpedia.org/resource/Pub_rock_(United_Kingdom)" , "http://dbpedia.org/resource/Beat_music" ,
 "http://dbpedia.org/resource/Pub_rock_(United_Kingdom)" , "http://dbpedia.org/resource/Garage_rock" ,
 "http://dbpedia.org/resource/Salsa_music" , "http://dbpedia.org/resource/Jazz" ,
 "http://dbpedia.org/resource/Salsa_music" , "http://dbpedia.org/resource/Son_(music)" ,
 "http://dbpedia.org/resource/Soca_music" , "http://dbpedia.org/resource/Funk" ,
 "http://dbpedia.org/resource/Soca_music" , "http://dbpedia.org/resource/Soul_music" ,
 "http://dbpedia.org/resource/Soca_music" , "http://dbpedia.org/resource/Cadence_rampa" ,
 "http://dbpedia.org/resource/Soca_music" , "http://dbpedia.org/resource/Calypso_music" ,
 "http://dbpedia.org/resource/Soca_music" , "http://dbpedia.org/resource/Kaiso" ,
 "http://dbpedia.org/resource/Suomisaundi" , "http://dbpedia.org/resource/Goa_trance" ,
 "http://dbpedia.org/resource/Suomisaundi" , "http://dbpedia.org/resource/Psychedelic_trance" ,
 "http://dbpedia.org/resource/Swing_music" , "http://dbpedia.org/resource/Jazz" ,
 "http://dbpedia.org/resource/Tango" , "http://dbpedia.org/resource/Polka" ,
 "http://dbpedia.org/resource/Tango" , "http://dbpedia.org/resource/Zarzuela" ,
 "http://dbpedia.org/resource/Tango" , "http://dbpedia.org/resource/Waltz_(music)" ,
 "http://dbpedia.org/resource/Tango" , "http://dbpedia.org/resource/Candombe" ,
 "http://dbpedia.org/resource/Tango" , "http://dbpedia.org/resource/Tango_(flamenco)" ,
 "http://dbpedia.org/resource/Tango" , "http://dbpedia.org/resource/Milonga_(music)" ,
 "http://dbpedia.org/resource/Tango" , "http://dbpedia.org/resource/Payada" ,
 "http://dbpedia.org/resource/Tango" , "http://dbpedia.org/resource/Habanera_(music)" ,
 "http://dbpedia.org/resource/Tango_music" , "http://dbpedia.org/resource/Polka" ,
 "http://dbpedia.org/resource/Tango_music" , "http://dbpedia.org/resource/Mazurka" ,
 "http://dbpedia.org/resource/Tango_music" , "http://dbpedia.org/resource/Flamenco" ,
 "http://dbpedia.org/resource/Tango_music" , "http://dbpedia.org/resource/Candombe" ,
 "http://dbpedia.org/resource/Tango_music" , "http://dbpedia.org/resource/Milonga_(music)" ,
 "http://dbpedia.org/resource/Tango_music" , "http://dbpedia.org/resource/Habanera_(music)" ,
 "http://dbpedia.org/resource/Tango_music" , "http://dbpedia.org/resource/Contradanse" ,
 "http://dbpedia.org/resource/Trap_music" , "http://dbpedia.org/resource/Southern_hip_hop" ,
 "http://dbpedia.org/resource/Trap_music" , "http://dbpedia.org/resource/Dubstep" ,
 "http://dbpedia.org/resource/Trap_music" , "http://dbpedia.org/resource/Hardcore_hip_hop" ,
 "http://dbpedia.org/resource/Trap_music" , "http://dbpedia.org/resource/Crunk" ,
 "http://dbpedia.org/resource/UK_hardcore" , "http://dbpedia.org/resource/Trance_music" ,
 "http://dbpedia.org/resource/UK_hardcore" , "http://dbpedia.org/resource/Mákina" ,
 "http://dbpedia.org/resource/UK_hardcore" , "http://dbpedia.org/resource/Bouncy_techno" ,
 "http://dbpedia.org/resource/UK_hardcore" , "http://dbpedia.org/resource/Eurodance" ,
 "http://dbpedia.org/resource/UK_hardcore" , "http://dbpedia.org/resource/Hardcore_(electronic_dance_music_genre)" ,
 "http://dbpedia.org/resource/UK_hardcore" , "http://dbpedia.org/resource/Happy_hardcore" ,
 "http://dbpedia.org/resource/UK_hardcore" , "http://dbpedia.org/resource/4-beat" ,
 "http://dbpedia.org/resource/West_Coast_hip_hop" , "http://dbpedia.org/resource/Funk" ,
 "http://dbpedia.org/resource/West_Coast_hip_hop" , "http://dbpedia.org/resource/Soul_music" ,
 "http://dbpedia.org/resource/West_Coast_hip_hop" , "http://dbpedia.org/resource/Hip_hop_music" ,
 "http://dbpedia.org/resource/West_Coast_hip_hop" , "http://dbpedia.org/resource/Contemporary_R&B" ,
 "http://dbpedia.org/resource/Western_music_(North_America)" , "http://dbpedia.org/resource/Country_music" ,
 "http://dbpedia.org/resource/Western_music_(North_America)" , "http://dbpedia.org/resource/Folk_music" ,
 "http://dbpedia.org/resource/Genge" , "http://dbpedia.org/resource/Dancehall" ,
 "http://dbpedia.org/resource/Genge" , "http://dbpedia.org/resource/Music_of_Africa" ,
 "http://dbpedia.org/resource/Genge" , "http://dbpedia.org/resource/Hip_hop" ,
 "http://dbpedia.org/resource/Power_electronics_(music)" , "http://dbpedia.org/resource/Industrial_music" ,
 "http://dbpedia.org/resource/Power_electronics_(music)" , "http://dbpedia.org/resource/Noise_music" ,
 "http://dbpedia.org/resource/Witch_house_(music_genre)" , "http://dbpedia.org/resource/Shoegaze" ,
 "http://dbpedia.org/resource/Witch_house_(music_genre)" , "http://dbpedia.org/resource/Gothic_rock" ,
